QUAT W;QUAT X;QUAT Y;QUAT Z;GYRO X;GYRO Y;GYRO Z;ACC X;ACC Y;ACC Z;MAGN X;MAGN Y;MAGN Z
0.71;-0.52;0.45;-0.15;33.32;27.30;-16.59;-1.51;-8.58;-2.32;1711.66;173.56;185.88
0.72;-0.51;0.44;-0.15;33.50;-26.88;5.50;-2.08;-5.98;-0.63;1711.66;173.56;185.88
0.73;-0.51;0.43;-0.14;-2.10;-37.81;12.93;-0.94;-9.50;-1.03;1711.65;173.62;185.79
0.72;-0.53;0.41;-0.17;8.98;5.86;-101.95;-1.47;-5.34;0.84;1711.65;173.62;185.79
0.72;-0.52;0.41;-0.20;39.70;59.37;-52.90;-1.12;-8.48;1.19;1711.62;173.72;185.74
0.72;-0.51;0.42;-0.22;42.29;86.18;-15.63;-0.67;-6.76;1.36;1711.62;173.72;185.74
0.70;-0.47;0.46;-0.26;75.63;167.07;-6.43;-1.93;-8.76;6.89;1711.62;173.72;185.74
0.69;-0.44;0.48;-0.31;85.54;165.48;-5.34;-0.69;-6.05;1.04;1711.51;173.80;185.86
0.67;-0.41;0.51;-0.35;90.54;163.70;-42.91;-1.43;-8.08;-1.21;1711.51;173.80;185.86
0.66;-0.40;0.52;-0.37;16.25;87.87;-9.41;-0.35;-6.03;3.47;1711.29;173.91;186.02
0.64;-0.39;0.53;-0.39;0.11;81.98;-24.90;-0.96;-9.06;0.50;1711.29;173.91;186.02
0.62;-0.38;0.55;-0.40;-8.04;94.65;-0.92;-0.22;-7.76;1.25;1711.29;173.91;186.02
0.61;-0.38;0.57;-0.40;-16.51;59.14;-11.19;-0.11;-8.65;1.34;1711.09;173.95;186.11
0.60;-0.39;0.57;-0.41;-19.06;26.26;-17.17;0.11;-8.16;0.77;1711.09;173.95;186.11
0.58;-0.39;0.58;-0.42;-14.13;64.98;-41.38;-1.30;-8.24;1.85;1711.01;173.94;186.22
0.58;-0.40;0.58;-0.42;-16.82;-9.68;-15.59;-1.72;-8.16;1.56;1711.01;173.94;186.22
0.57;-0.40;0.59;-0.41;-46.31;25.20;15.58;1.67;-8.07;0.51;1710.91;173.92;186.27
0.54;-0.39;0.62;-0.42;-36.52;135.50;-13.67;-0.53;-9.23;-0.37;1710.91;173.92;186.27
0.52;-0.38;0.64;-0.42;-40.83;92.45;41.74;5.41;-12.25;-2.21;1710.91;173.92;186.27
0.53;-0.38;0.63;-0.42;18.37;-50.82;10.26;-1.15;-8.04;0.54;1710.81;173.85;186.39
0.55;-0.41;0.61;-0.39;-51.86;-126.27;-12.98;-1.85;-7.15;2.23;1710.81;173.85;186.39
0.56;-0.46;0.58;-0.37;-58.45;-146.29;-81.30;-2.18;-8.27;-3.61;1710.96;173.82;186.36
0.55;-0.47;0.58;-0.38;-1.82;26.09;-40.73;0.11;-8.32;-2.09;1710.96;173.82;186.36
0.55;-0.46;0.58;-0.39;18.00;38.80;-13.30;-0.21;-7.93;0.12;1710.96;173.82;186.36
0.54;-0.46;0.58;-0.40;20.37;35.23;-20.58;0.49;-8.16;-0.40;1710.93;173.84;186.38
0.54;-0.45;0.58;-0.42;24.77;38.76;-4.57;0.44;-7.91;0.15;1710.93;173.84;186.38
0.54;-0.44;0.58;-0.42;12.89;28.27;-4.87;0.23;-7.92;0.35;1710.85;173.88;186.37
0.53;-0.44;0.58;-0.43;12.25;35.62;5.55;0.45;-8.00;-0.01;1710.85;173.88;186.37
0.53;-0.43;0.58;-0.44;15.26;28.82;-8.48;-0.27;-7.80;0.64;1710.85;173.88;186.37
0.53;-0.43;0.58;-0.44;0.64;2.90;-6.97;0.48;-8.01;0.34;1710.79;173.89;186.37
0.53;-0.44;0.58;-0.44;-3.08;5.63;-4.78;0.07;-8.03;0.19;1710.79;173.89;186.37
0.52;-0.44;0.58;-0.44;-9.31;8.60;-8.25;0.49;-7.98;0.15;1710.76;173.90;186.37
0.52;-0.44;0.58;-0.44;-13.11;7.45;-3.86;0.20;-7.99;0.17;1710.76;173.90;186.37
0.52;-0.44;0.58;-0.44;1.09;20.23;7.34;0.54;-8.18;-0.20;1710.76;173.90;186.37
0.52;-0.43;0.59;-0.45;10.18;17.23;11.01;0.27;-8.10;-0.02;1710.73;173.88;186.40
0.52;-0.43;0.59;-0.45;13.21;7.93;6.70;0.12;-7.94;0.13;1710.73;173.88;186.40
0.53;-0.42;0.58;-0.45;13.41;0.22;6.58;0.06;-8.06;0.28;1710.75;173.91;186.36
0.53;-0.42;0.59;-0.45;12.68;12.82;25.48;0.24;-7.95;0.30;1710.75;173.91;186.36
0.54;-0.41;0.59;-0.45;12.74;15.66;22.63;-0.49;-7.85;0.21;1710.75;173.91;186.36
0.54;-0.40;0.59;-0.45;13.53;-4.06;11.57;-0.20;-7.97;0.55;1710.76;173.90;186.37
0.55;-0.40;0.58;-0.45;14.17;-6.50;-4.33;-0.44;-8.08;0.60;1710.76;173.90;186.37
0.55;-0.41;0.57;-0.45;12.09;-10.07;-6.30;-0.19;-8.01;0.82;1710.77;173.93;186.34
0.55;-0.41;0.57;-0.46;10.00;-10.34;-14.58;0.03;-8.05;0.72;1710.77;173.93;186.34
0.55;-0.41;0.56;-0.46;9.30;-3.53;-5.90;0.10;-7.99;0.73;1710.77;173.93;186.34
0.56;-0.41;0.56;-0.46;4.85;-2.70;2.25;-0.09;-7.94;0.95;1710.78;173.94;186.32
0.56;-0.41;0.56;-0.46;1.01;1.79;4.21;-0.12;-7.95;0.94;1710.78;173.94;186.32
